﻿Month,Exchange,OrderType,Penny,Range,Description,ETF,IncentiveDescription,Incentive
202310,AMEX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.25
202310,AMEX,Complex,N,Professional Cust,COMPLEX CUBE AGENCY PART NON CUST,0.2,,0
202310,AMEX,Complex,Y,Priority customer,No Fee,0,,0
202310,AMEX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202310,AMEX,Simple,N,Professional Cust,CUBE AGENCY PART NON CUST,0.2,,0
202310,AMEX,Simple,N,Professional Cust,No Fee,0,Crossing Breakup,-0.325
202310,AMEX,Simple,Y,Professional Cust,CUBE AGENCY PART NON CUST AON,0.2,Crossing Breakup,-0.12
202310,ARCA,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.5,,0
202310,ARCA,Simple,N,Priority customer,Add liquidity: non-penny pilot,-0.75,,0
202310,BOX,Complex,N,Professional Cust,Non-Auction Fee (NonAuction),0.85,,0
202310,BOX,Complex,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Crossing Breakup,-0.405
202310,BOX,Complex,Y,Broker,Add liquidity contra Non Cust complex order Penny,0.15,,0
202310,BOX,Complex,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,,0
202310,BOX,Simple,N,Priority customer,No Fee,0,,0
202310,BOX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.5
202310,BOX,Simple,Y,Professional Cust,No Fee,0,,0
202310,BXO,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.79,,0
202310,C2OX,Complex,N,Professional Cust,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Non-Penny,-0.6,,0
202310,C2OX,Complex,Y,Broker,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Penny,0.2,,0
202310,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer)  Penny,0.43,,0
202310,CBOE,Complex,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,,0
202310,CBOE,Complex,Y,Professional Cust,No Fee,0,,0
202310,CBOE,Simple,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,,0
202310,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.2,,0
202310,CBOE,Simple,Y,Priority customer,Customer-Removes-liquidity>=100-contracts-ETF,0.18,,0
202310,CBOE,Simple,Y,Priority customer,No Fee,0,,0
202310,EDGX,Complex,Y,Professional Cust,No Fee,0,,0
202310,EDGX,Simple,N,Broker,Firm  Non-Penny,0.75,,0
202310,EDGX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.01
202310,EDGX,Simple,N,Professional Cust,AIM Agency (Non-Customer),0.2,,0
202310,EDGX,Simple,N,Professional Cust,AIM Agency (Non-Customer),0.2,Crossing Breakup,-0.6
202310,EDGX,Simple,Y,Priority customer,Customer  Penny Pilot,-0.01,,0
202310,EDGX,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.06
202310,EMLD,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,EMLD,Complex,N,Professional Cust,Complex Order contra Non-Cust Non Penny,0.2,,0
202310,EMLD,Complex,Y,Broker,CPLXContraXPCMaker,0.2,,0
202310,EMLD,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202310,EMLD,Complex,Y,Professional Cust,CPLXContraXPCMaker,0.2,,0
202310,EMLD,Simple,N,Professional Cust,No Fee,0,,0
202310,GMNI,Simple,Y,Priority customer,Add liquidity: penny pilot,-0.25,,0
202310,GMNI,Simple,Y,Priority customer,Remove Liquidity: Penny contra Cust,0.48,,0
202310,GMNI,Simple,Y,Professional Cust,Remove Liquidity: Penny contra Cust,0.5,,0
202310,ISE,Complex,N,Professional Cust,No Fee,0,,0
202310,ISE,Simple,N,Priority customer,No Fee,0,,0
202310,ISE,Simple,Y,Professional Cust,No Fee,0,,0
202310,ISE,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.46,,0
202310,MCRY,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,MCRY,Complex,N,Professional Cust,No Fee,0,,0
202310,MCRY,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.225
202310,MCRY,Simple,N,Priority customer,No Fee,0,,0
202310,MCRY,Simple,Y,Priority customer,No Fee,0,,0
202310,MCRY,Simple,Y,Professional Cust,Remove liquidity: non-penny pilot,0.5,,0
202310,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.425
202310,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.415
202310,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.06
202310,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.05
202310,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.04
202310,MIO,Simple,N,Professional Cust,PRIMEOrderFees,0.3,,0
202310,MIO,Simple,Y,Priority customer,No Fee,0,,0
202310,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.17
202310,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.06
202310,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.045
202310,MIO,Simple,Y,Professional Cust,PRIMEOrderFees,0.3,,0
202310,NSDQ,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202310,NSDQ,Simple,N,Professional Cust,Add liquidity: non-penny pilot,-0.8,,0
202310,NSDQ,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.49,,0
202310,PEARL,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,,0
202310,PEARL,Simple,Y,Priority customer,IWM  QQQ,0.48,,0
202310,PHLX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,PHLX,Complex,N,Professional Cust,Complex Order Remove Liquidity Non-Penny,0.75,,0
202310,PHLX,Complex,N,Professional Cust,No Fee,0,,0
202310,PHLX,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.4,,0
202310,PHLX,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,0.4,,0
202310,PHLX,Complex,Y,Professional Cust,Multi-Listed - Electronic Complex,0.4,,0
202310,PHLX,Simple,N,Priority customer,No Fee,0,,0
202311,AMEX,Simple,N,Professional Cust,CUBE AGENCY PART NON CUST,0.2,,0
202311,AMEX,Simple,Y,Broker,Penny Pilot Issue,0.49,,0
202311,AMEX,Simple,Y,Professional Cust,CUBE AGENCY PART NON CUST,0.2,Crossing Breakup,-0.13
202311,ARCA,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202311,ARCA,Simple,N,Professional Cust,NONPP PROCUST V CUST POST,-0.75,,0
202311,ARCA,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,,0
202311,BOX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202311,BOX,Complex,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,,0
202311,BOX,Complex,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Crossing Breakup,-0.405
202311,BOX,Complex,N,Professional Cust,Remove liquidity contra Non Cust complex order Non Penny,1,,0
202311,BOX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.2
202311,BOX,Complex,Y,Professional Cust,Non-Auction Fee (NonAuction),0.5,,0
202311,BOX,Complex,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,,0
202311,BOX,Simple,Y,Away Market Maker,PIP COPIP Fee (PIPCOPIP),0.05,,0
202311,BOX,Simple,Y,Professional Cust,No Fee,0,,0
202311,BXO,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.79,,0
202311,C2OX,Complex,Y,Broker,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Penny,0.2,,0
202311,C2OX,Complex,Y,Broker,Removes Liquidity Complex  (Non-Customer  Non-Market Maker)  Penny,0.48,,0
202311,C2OX,Complex,Y,Professional Cust,Removes Liquidity Complex  (Non-Customer  Non-Market Maker)  Penny,0.48,,0
202311,C2OX,Simple,Y,Broker,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,,0
202311,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer)  Penny,0.43,,0
202311,C2OX,Simple,Y,Professional Cust,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,,0
202311,CBOE,Complex,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,,0
202311,CBOE,Complex,N,Professional Cust,Reconciled Fees (from exchange),0.2,Crossing Breakup,-0.3
202311,CBOE,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.125
202311,CBOE,Simple,N,Priority customer,No Fee,0,,0
202311,CBOE,Simple,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,,0
202311,CBOE,Simple,Y,Broker,Firm-Electronic-Penny,0.43,,0
202311,CBOE,Simple,Y,Priority customer,Customer-Removes-liquidity>=100-contracts-ETF,0.18,,0
202311,CBOE,Simple,Y,Priority customer,No Fee,0,,0
202311,EDGX,Complex,Y,Professional Cust,Complex order  Non-Customer/Non-Market Maker (contra Customer)  Penny,0.5,,0
202311,EDGX,Simple,N,Professional Cust,AIM Agency (Non-Customer),0.2,,0
202311,EDGX,Simple,Y,Priority customer,No Fee,0,,0
202311,EDGX,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.06
202311,EMLD,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202311,EMLD,Complex,N,Professional Cust,CPLXContraXPCMaker,0.2,,0
202311,EMLD,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202311,EMLD,Complex,Y,Professional Cust,CPLXContraXPCMaker,0.2,,0
202311,EMLD,Simple,N,Professional Cust,No Fee,0,,0
202311,EMLD,Simple,Y,Away Market Maker,PRIMEAgencyFee,0.05,,0
202311,GMNI,Simple,Y,Broker,Remove Liquidity: Penny contra Cust,0.5,,0
202311,GMNI,Simple,Y,Priority customer,Add liquidity: penny pilot,-0.25,,0
202311,GMNI,Simple,Y,Priority customer,Remove Liquidity: Penny contra Cust,0.48,,0
202311,GMNI,Simple,Y,Professional Cust,Remove Liquidity: Penny contra Cust,0.5,,0
202311,ISE,Simple,N,Priority customer,No Fee,0,,0
202311,ISE,Simple,Y,Professional Cust,No Fee,0,,0
202311,ISE,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.46,,0
202311,MCRY,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202311,MCRY,Complex,N,Professional Cust,No Fee,0,,0
202311,MCRY,Simple,N,Priority customer,No Fee,0,,0
202311,MCRY,Simple,Y,Broker,Remove liquidity: non-penny pilot,0.5,,0
202311,MCRY,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.4
202311,MCRY,Simple,Y,Professional Cust,No Fee,0,,0
202311,MCRY,Simple,Y,Professional Cust,Remove liquidity: non-penny pilot,0.5,,0
202311,MIO,Complex,N,Professional Cust,cPRIMEOrderFees,0.3,,0
202311,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.425
202311,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.345
202311,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.05
202311,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.04
202311,MIO,Simple,N,Professional Cust,PRIMEOrderFees,0.3,,0
202311,MIO,Simple,Y,Priority customer,No Fee,0,,0
202311,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.165
202311,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.045
202311,NSDQ,Simple,N,Professional Cust,Add liquidity: non-penny pilot,-0.8,,0
202311,NSDQ,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,,0
202311,NSDQ,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.49,,0
202311,NSDQ,Simple,Y,Professional Cust,Remove liquidity: SPY,0.49,,0
202311,PEARL,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,,0
202311,PEARL,Simple,Y,Priority customer,IWM  QQQ,0.48,,0
202311,PHLX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202311,PHLX,Complex,N,Professional Cust,Complex Order Remove Liquidity Non-Penny,0.75,,0
202311,PHLX,Complex,N,Professional Cust,No Fee,0,,0
202311,PHLX,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.4,,0
202311,PHLX,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,0.4,,0
202311,PHLX,Complex,Y,Professional Cust,Multi-Listed - Electronic Complex,0.4,,0
202311,PHLX,Simple,Y,Broker,Remove liquidity: penny pilot,0.48,,0
202312,AMEX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202312,AMEX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.325
202312,AMEX,Simple,N,Professional Cust,No Fee,0,,0
202312,AMEX,Simple,N,Professional Cust,Non-Penny Pilot Issue,0.85,,0
202312,AMEX,Simple,Y,Broker,Penny Pilot Issue,0.49,,0
202312,AMEX,Simple,Y,Professional Cust,CUBE AGENCY PART NON CUST,0.2,,0
202312,AMEX,Simple,Y,Professional Cust,No Fee,0,Crossing Breakup,-0.13
202312,AMEX,Simple,Y,Professional Cust,Penny Pilot Issue,0.5,,0
202312,ARCA,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,-0.39,,0
202312,ARCA,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,,0
202312,ARCA,Simple,Y,Priority customer,No Fee,0,,0
202312,ARCA,Simple,Y,Professional Cust,PP PROCUST POST,-0.25,,0
202312,BATS,Simple,N,Priority customer,Remove liquidity: penny pilot,0.48,,0
202312,BATS,Simple,Y,Broker,Remove liquidity: penny pilot,0.48,,0
202312,BOX,Complex,N,Professional Cust,Add liquidity contra Non Cust complex order Non Penny,-0.3,,0
202312,BOX,Complex,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,,0
202312,BOX,Simple,N,Priority customer,No Fee,0,,0
202312,BOX,Simple,N,Professional Cust,Remove Liquidity: Non Penny contra MM,0.85,,0
202312,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra MM,0.1,,0
202312,BOX,Simple,Y,Professional Cust,No Fee,0,,0
202312,C2OX,Complex,Y,Priority customer,No Fee,0,,0
202312,C2OX,Simple,Y,Broker,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,,0
202312,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer) SPY,0.37,,0
202312,CBOE,Complex,Y,,No Fee,0,,0
202312,CBOE,Complex,Y,,Stock Execution,0.001,,0
202312,CBOE,Complex,Y,Priority customer,No Fee,0,,0
202312,CBOE,Complex,Y,Professional Cust,Reconciled Fees (from exchange),0.2,Crossing Breakup,-0.125
202312,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.2,,0
202312,CBOE,Simple,Y,Priority customer,No Fee,0,,0
202312,CBOE,Simple,Y,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Penny,0.47,,0
202312,EDGX,Complex,Y,,No Fee,0,,0
202312,EDGX,Complex,Y,,Stock Execution,0.001,,0
202312,EDGX,Complex,Y,Priority customer,No Fee,0,,0
202312,EDGX,Simple,N,Professional Cust,Non-Penny Options,0.75,,0
202312,EDGX,Simple,Y,Priority customer,Customer  Penny Pilot,-0.01,,0
202312,EDGX,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.06
202312,EDGX,Simple,Y,Professional Cust,AIM Agency (Non-Customer),0.2,,0
202312,EDGX,Simple,Y,Professional Cust,Penny Options,0.48,,0
202312,EMLD,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202312,EMLD,Simple,N,Priority customer,Remove liquidity: penny pilot,0.5,,0
202312,EMLD,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,,0
202312,EMLD,Simple,Y,Professional Cust,No Fee,0,,0
202312,EMLD,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,,0
202312,GMNI,Simple,Y,Broker,Remove Liquidity: Penny contra Cust,0.5,,0
202312,GMNI,Simple,Y,Priority customer,Add liquidity: penny pilot,-0.25,,0
202312,GMNI,Simple,Y,Professional Cust,Remove Liquidity: Penny contra Cust,0.5,,0
202312,ISE,Complex,N,Professional Cust,No Fee,0,,0
202312,ISE,Complex,Y,Professional Cust,Complex Order Penny,0.5,,0
202312,ISE,Simple,N,Priority customer,Remove liquidity: penny pilot,0.37,,0
202312,ISE,Simple,Y,Broker,Remove liquidity: penny pilot,0.46,,0
202312,ISE,Simple,Y,Priority customer,No Fee,0,,0
202312,MCRY,Complex,N,Professional Cust,No Fee,0,,0
202312,MCRY,Complex,Y,Professional Cust,No Fee,0,,0
202312,MCRY,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,,0
202312,MCRY,Simple,Y,Priority customer,No Fee,0,,0
202312,MIO,Complex,N,Priority customer,No Fee,0,,0
202312,MIO,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.19
202312,MIO,Complex,Y,Professional Cust,cPRIMEOrderFees,0.3,,0
202312,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.425
202312,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.04
202312,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.17
202312,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.06
202312,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.045
202312,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.04
202312,MIO,Simple,Y,Professional Cust,PRIMEOrderFees,0.3,,0
202312,NSDQ,Simple,N,Priority customer,Add liquidity: non-penny pilot,-0.8,,0
202312,NSDQ,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202312,NSDQ,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,,0
202312,NSDQ,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.49,,0
202312,PEARL,Simple,Y,Priority customer,IWM  QQQ,0.48,,0
202312,PHLX,Complex,Y,Professional Cust,No Fee,0,,0
202312,PHLX,Simple,N,Priority customer,No Fee,0,,0
202310,AMEX,Complex,N,Professional Cust,CUBE AGENCY PART NON CUST AON,0.2,Crossing Breakup,-0.62
202310,AMEX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.1
202310,AMEX,Complex,Y,Professional Cust,COMPLEX CUBE AGENCY PART NON CUST,0.2,,0
202310,AMEX,Simple,Y,Professional Cust,CUBE AGENCY PART NON CUST,0.2,,0
202310,ARCA,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,ARCA,Complex,Y,Professional Cust,Complex Order Add Liquidity Penny Pilot,-0.39,,0
202310,ARCA,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,-0.39,,0
202310,ARCA,Complex,Y,Professional Cust,No Fee,0,,0
202310,ARCA,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,,0
202310,ARCA,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202310,ARCA,Simple,N,Professional Cust,Add liquidity: non-penny pilot,-0.75,,0
202310,ARCA,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,,0
202310,ARCA,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.49,,0
202310,ARCA,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,,0
202310,BATS,Simple,N,Broker,Remove liquidity: non-penny pilot,1.15,,0
202310,BATS,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.15,,0
202310,BATS,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,,0
202310,BOX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.45
202310,BOX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,BOX,Complex,N,Professional Cust,Add liquidity contra Non Cust complex order Non Penny,0.15,,0
202310,BOX,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.5,,0
202310,BOX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.17
202310,BOX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202310,BOX,Complex,Y,Professional Cust,Add liquidity contra Non Cust complex order Penny,0.15,,0
202310,BOX,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,0.5,,0
202310,BOX,Simple,N,Priority customer,Remove Liquidity: Non Penny contra MM,-0.5,,0
202310,BOX,Simple,N,Professional Cust,No Fee,0,,0
202310,BOX,Simple,N,Professional Cust,Remove Liquidity: Non Penny contra MM,0.85,,0
202310,BOX,Simple,Y,Professional Cust,Non-Auction Fee (NonAuction),0.5,,0
202310,BOX,Simple,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,,0
202310,BXO,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,,0
202310,BXO,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.46,,0
202310,C2OX,Complex,Y,Professional Cust,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Penny,0.2,,0
202310,C2OX,Simple,N,Broker,Removes Liquidity (Non-Customer  Non-Market Maker)  Non-Penny,0.93,,0
202310,C2OX,Simple,N,Priority customer,Removes Liquidity (Public Customer)  Non-Penny,0.85,,0
202310,C2OX,Simple,N,Professional Cust,Removes Liquidity (Non-Customer  Non-Market Maker)  Non-Penny,0.93,,0
202310,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer) SPY,0.37,,0
202310,C2OX,Simple,Y,Professional Cust,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,,0
202310,CBOE,Complex,N,Priority customer,Customer-XSP,0.07,,0
202310,CBOE,Complex,Y,Broker,Firm-Electronic-Penny,0.43,,0
202310,CBOE,Complex,Y,Priority customer,No Fee,0,,0
202310,CBOE,Complex,Y,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Penny,0.47,,0
202310,CBOE,Simple,N,Priority customer,Customer-Premium >=$1.00-SPX,0.45,,0
202310,CBOE,Simple,N,Priority customer,No Fee,0,,0
202310,CBOE,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,CBOE,Simple,Y,Professional Cust,No Fee,0,,0
202310,CBOE,Simple,Y,Professional Cust,Reconciled Fees (from exchange),0.2,,0
202310,CBOE,Simple,Y,Professional Cust,Reconciled Fees (from exchange),0.47,,0
202310,EDGX,Complex,N,Professional Cust,Complex order  adds liquidity  Non-Customer  Non-Penny,0.1,,0
202310,EDGX,Complex,Y,Broker,Complex order  adds liquidity  Non-Customer  Penny,0.1,,0
202310,EDGX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202310,EDGX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.33
202310,EDGX,Simple,N,Professional Cust,No Fee,0,,0
202310,EDGX,Simple,N,Professional Cust,Non-Penny Options,0.75,,0
202310,EDGX,Simple,Y,Professional Cust,AIM Agency (Non-Customer),0.2,,0
202310,GMNI,Simple,Y,Priority customer,No Fee,0,,0
202310,ISE,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202310,ISE,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202310,ISE,Complex,Y,Professional Cust,No Fee,0,,0
202310,ISE,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,,0
202310,ISE,Simple,N,Professional Cust,No Fee,0,,0
202310,ISE,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,,0
202310,ISE,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.37,,0
202310,MCRY,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.525
202310,MIO,Complex,N,Professional Cust,Non-Penny Options,0.75,,0
202310,MIO,Simple,N,Professional Cust,Non-Penny Options,0.75,,0
202310,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.18
202310,MIO,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.04
202310,NSDQ,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,0.85,,0
202310,NSDQ,Simple,Y,Priority customer,Remove liquidity: SPY,0.49,,0
202310,NSDQ,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.49,,0
202310,PHLX,Simple,Y,Priority customer,No Fee,0,,0
202311,AMEX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202311,AMEX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.325
202311,AMEX,Simple,N,Professional Cust,CUBE AGENCY PART NON CUST,0.2,Crossing Breakup,-0.325
202311,AMEX,Simple,N,Professional Cust,Non-Penny Pilot Issue,0.85,,0
202311,AMEX,Simple,Y,Away Market Maker,No Fee,0,,0
202311,AMEX,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.13
202311,AMEX,Simple,Y,Professional Cust,Penny Pilot Issue,0.5,,0
202311,ARCA,Complex,Y,Professional Cust,PP PROCUST V CUST TAKE,0.5,,0
202311,BATS,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.45,,0
202311,BOX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.405
202311,BOX,Complex,Y,Broker,Remove Liquidity: Complex contra Cust Non Penny,0.5,,0
202311,BOX,Complex,Y,Priority customer,No Fee,0,,0
202311,BOX,Complex,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Crossing Breakup,-0.17
202311,BOX,Simple,N,Priority customer,No Fee,0,,0
202311,BOX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.405
202311,BOX,Simple,N,Priority customer,Remove Liquidity: Non Penny contra Non-Cust,-0.5,,0
202311,BOX,Simple,N,Professional Cust,Non-Auction Fee (NonAuction),0.85,,0
202311,BOX,Simple,Y,Broker,Remove Liquidity: Penny contra MM,0.5,,0
202311,BOX,Simple,Y,Priority customer,No Fee,0,,0
202311,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra MM,-0.2,,0
202311,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra MM,0.1,,0
202311,BOX,Simple,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Crossing Breakup,-0.17
202311,BXO,Simple,Y,Priority customer,Remove liquidity: SPY,0.33,,0
202311,C2OX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202311,C2OX,Simple,N,Priority customer,Adds Liquidity (Public Customer)  Non-Penny,-0.8,,0
202311,C2OX,Simple,Y,Away Market Maker,No Fee,0,,0
202311,C2OX,Simple,Y,Professional Cust,Adds Liquidity (Non-Customer  Non-Market Maker)  Penny,-0.36,,0
202311,CBOE,Complex,N,Professional Cust,Reconciled Fees (from exchange),0.2,,0
202311,CBOE,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202311,CBOE,Simple,Y,Away Market Maker,Reconciled Fees (from exchange),0.2,,0
202311,CBOE,Simple,Y,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Penny,0.47,,0
202311,CBOE,Simple,Y,Professional Cust,Reconciled Fees (from exchange),0.2,Crossing Breakup,-0.125
202311,EDGX,Complex,N,Professional Cust,AIM Agency (Non-Customer),0.2,,0
202311,EDGX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.155
202311,EDGX,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.03
202311,EDGX,Simple,N,Priority customer,Customer  Non-Penny,-0.01,,0
202311,EDGX,Simple,N,Priority customer,No Fee,0,,0
