﻿Month,Exchange,AuctionFlag,Range,SymbolType,description,Penny,ETF
2023-01,AMEX,,BD,Equity,Liquidity Adding,Y,0.5
2023-01,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
2023-01,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,-0.12
2023-01,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,-0.12
2023-01,AMEX,,CUST-PRO,Equity,Liquidity Adding,,0.85
2023-01,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
2023-01,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
2023-01,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
2023-01,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
2023-01,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,,0.2
2023-01,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
2023-01,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
2023-01,ARCA,,CUST,Equity,Liquidity Adding,,-0.75
2023-01,ARCA,,CUST,Equity,Liquidity Reducing,,-0.75
2023-01,ARCA,,CUST,ETF,Liquidity Reducing,,-0.75
2023-01,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,-0.39
2023-01,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,,-0.75
2023-01,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,-0.39
2023-01,BOX,,BD-CUST,Equity,Added liquidity,Y,0.15
2023-01,BOX,,BD-CUST,Equity,Removed liquidity,,0.85
2023-01,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
2023-01,BOX,,CUST,Equity,Removed liquidity,Y,-0.2
2023-01,BOX,,CUST,Equity,Removed liquidity,,-0.5
2023-01,BOX,,CUST,ETF,Removed liquidity,Y,-0.2
2023-01,BOX,,CUST-PRO,Equity,Added liquidity,,0.15
2023-01,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
2023-01,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-01,BOX,Auction,CUST,Equity,Added liquidity,,-0.9
2023-01,BOX,Auction,CUST,Equity,Added liquidity,Y,-0.5
2023-01,BOX,Auction,CUST,Equity,Removed liquidity,,-0.5
2023-01,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.5
2023-01,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.2
2023-01,BOX,Auction,CUST,ETF,Removed liquidity,Y,-0.2
2023-01,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,-0.3
2023-01,BOX,Auction,CUST-PRO,Equity,Added liquidity,,-0.3
2023-01,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
2023-01,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,1
2023-01,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-01,BX,,CUST,Equity,Remove/Taker,Y,0.46
2023-01,BX,,CUST,ETF,Remove/Taker,Y,0.46
2023-01,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
2023-01,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
2023-01,BX,Auction,CUST,ETF,Remove/Taker,Y,0.46
2023-01,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
2023-01,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
2023-01,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-01,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-01,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-01,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-01,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-01,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-01,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-01,CBOE,,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-01,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-01,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-01,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-01,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-01,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-01,EDGX,,BD,Equity,"Broker Dealer, Penny",Y,0.48
2023-01,EDGX,,BD,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-01,EDGX,,BD,Equity,"Complex order, removes liquidity, Non-Customer, Penny",Y,0.47
2023-01,EDGX,,BD,Equity,"Routed to any exchange not covered by Fee Code NA, adds non-displayed liquidity",,0.75
2023-01,EDGX,,BD,ETF,"Broker Dealer, Penny",Y,0.48
2023-01,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-01,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-01,EDGX,,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-01,EDGX,,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-01,EDGX,,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-01,EDGX,,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-01,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,-0.01
2023-01,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,-0.01
2023-01,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-01,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-01,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-01,EDGX,Auction,CUST,ETF,AIM Agency (Customer),,-0.01
2023-01,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,-0.01
2023-01,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-01,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),,0.2
2023-01,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),Y,0.2
2023-01,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Non-Penny",,0.1
2023-01,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-01,EDGX,Auction,CUST-PRO,Equity,"Complex order, removes liquidity, Non-Customer, Non-Penny",,0.75
2023-01,EDGX,Auction,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-01,EDGX,Auction,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-01,EMLD,,CUST,Equity,Removed,Y,0.5
2023-01,EMLD,,CUST,ETF,Removed,Y,0.5
2023-01,EMLD,Auction,CUST,Equity,Removed,Y,0.5
2023-01,EMLD,Auction,CUST,ETF,Removed,Y,0.5
2023-01,ISE,,CUST,Equity,Flashed Order,Y,0.37
2023-01,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-01,ISE,,CUST,ETF,Flashed Order,Y,0.37
2023-01,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-01,ISE,,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-01,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,,0.2
2023-01,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-01,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,,0.88
2023-01,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.5
2023-01,ISE,,CUST-PRO,Equity,Facilitation,Y,0.2
2023-01,ISE,,CUST-PRO,Equity,Facilitation,,0.2
2023-01,ISE,,CUST-PRO,Equity,Flashed Order,,0.9
2023-01,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-01,ISE,,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-01,ISE,,CUST-PRO,Equity,Taker (removing liquidity),Y,0.2
2023-01,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-01,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
2023-01,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-01,ISE,Auction,CUST,ETF,Flashed Order,Y,0.37
2023-01,ISE,Auction,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-01,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Combo Broken Facilitation,,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-01,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Facilitation,,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Facilitation,Y,0.2
2023-01,ISE,Auction,CUST-PRO,Equity,Flashed Order,,0.9
2023-01,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-01,MIAX,,BD,Equity,Added,Y,0.47
2023-01,MIAX,,BD,Equity,Not Applicable,Y,0.47
2023-01,MIAX,,BD,Equity,Removed,Y,0.47
2023-01,MIAX,,BD,ETF,Removed,Y,0.47
2023-01,MIAX,,CUST-PRO,Equity,Removed,,0.75
2023-01,MIAX,,CUST-PRO,Equity,Removed,Y,0.47
2023-01,MIAX,Auction,CUST-PRO,Equity,Added,Y,0.47
2023-01,MIAX,Auction,CUST-PRO,Equity,Added,,0.75
2023-01,MIAX,Auction,CUST-PRO,Equity,Removed,Y,0.47
2023-01,MIAX,Auction,CUST-PRO,Equity,Removed,,0.75
2023-01,MRCY,,CUST-PRO,Equity,Response to PIM,,1.1
2023-01,MRCY,,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-01,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,Y,0.35
2023-01,MRCY,Auction,CUST-PRO,Equity,Response to PIM,,1.1
2023-01,MRCY,Auction,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-01,PHLX,,BD,Equity,Added liquidity,Y,0.48
2023-01,PHLX,,BD,Equity,Maker/Taker,Y,0.48
2023-01,PHLX,,BD,Equity,Removed liquidity,Y,0.48
2023-01,PHLX,,BD,Equity,Removed liquidity,,0.75
2023-01,PHLX,,BD,ETF,Removed liquidity,Y,0.48
2023-01,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-01,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-01,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-01,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.75
2023-01,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.3
2023-01,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-01,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.4
2023-01,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,,0.75
2023-01,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-02,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
2023-02,AMEX,,BD,ETF,Liquidity Reducing,Y,0.5
2023-02,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,-0.12
2023-02,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,-0.12
2023-02,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
2023-02,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
2023-02,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
2023-02,AMEX,,CUST-PRO,ETF,Liquidity Reducing,Y,0.5
2023-02,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
2023-02,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
2023-02,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
2023-02,ARCA,,CUST,Equity,Liquidity Adding,,-0.75
2023-02,ARCA,,CUST,Equity,Liquidity Reducing,,-0.75
2023-02,ARCA,Auction,CUST,Equity,Liquidity Adding,,-0.75
2023-02,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,-0.39
2023-02,ARCA,Auction,CUST,Equity,Liquidity Reducing,Y,-0.39
2023-02,ARCA,Auction,CUST,ETF,Liquidity Adding,Y,-0.39
2023-02,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,-0.39
2023-02,BOX,,BD-CUST,Equity,Added liquidity,Y,0.15
2023-02,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
2023-02,BOX,,BD-CUST,ETF,Removed liquidity,Y,0.5
2023-02,BOX,,CUST,Equity,Removed liquidity,,-0.5
2023-02,BOX,,CUST,Equity,Removed liquidity,Y,-0.2
2023-02,BOX,,CUST,ETF,Removed liquidity,Y,-0.2
2023-02,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
2023-02,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-02,BOX,,CUST-PRO,ETF,Removed liquidity,Y,0.5
2023-02,BOX,Auction,CUST,Equity,Added liquidity,,-0.9
2023-02,BOX,Auction,CUST,Equity,Added liquidity,Y,-0.5
2023-02,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.5
2023-02,BOX,Auction,CUST,Equity,Removed liquidity,,-0.5
2023-02,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.2
2023-02,BOX,Auction,CUST,ETF,Added liquidity,Y,-0.5
2023-02,BOX,Auction,CUST,ETF,Removed liquidity,,-0.5
2023-02,BOX,Auction,CUST-PRO,Equity,Added liquidity,,0.15
2023-02,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,-0.3
2023-02,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-02,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
2023-02,BX,,CUST,Equity,Remove/Taker,Y,0.46
2023-02,BX,,CUST,ETF,Remove/Taker,Y,0.46
2023-02,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
2023-02,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
2023-02,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
2023-02,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
2023-02,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-02,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-02,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-02,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-02,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-02,CBOE,,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-02,CBOE,Auction,AMM,ETF,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-02,CBOE,Auction,AMM,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-02,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-02,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-02,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-02,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-02,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-02,EDGX,,BD,Equity,"Broker Dealer, Penny",Y,0.48
2023-02,EDGX,,BD,ETF,"Broker Dealer, Penny",Y,0.48
2023-02,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-02,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-02,EDGX,,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-02,EDGX,,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-02,EDGX,,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-02,EDGX,,CUST-PRO,ETF,"Professional, Penny",Y,0.48
2023-02,EDGX,Auction,AMM,ETF,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-02,EDGX,Auction,CUST,Equity,NULL,,-0.75
2023-02,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,-0.01
2023-02,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,-0.01
2023-02,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-02,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-02,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-02,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,-0.01
2023-02,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-02,EDGX,Auction,CUST,ETF,"Retail Order, adds liquidity ",Y,-0.39
2023-02,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),,0.2
2023-02,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),Y,0.2
2023-02,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-02,EDGX,Auction,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-02,EDGX,Auction,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-02,EMLD,,CUST,Equity,Removed,Y,0.5
2023-02,EMLD,,CUST,ETF,Removed,Y,0.5
2023-02,EMLD,Auction,CUST,Equity,Removed,Y,0.5
2023-02,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-02,ISE,,CUST,ETF,Flashed Order,Y,0.37
2023-02,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-02,ISE,,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-02,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.5
2023-02,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-02,ISE,,CUST-PRO,Equity,Combo Taker Against Combo,Y,0.5
2023-02,ISE,,CUST-PRO,Equity,Combo Taker Against Regular,Y,0.5
2023-02,ISE,,CUST-PRO,Equity,Facilitation,Y,0.2
2023-02,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-02,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.5
2023-02,ISE,,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-02,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-02,ISE,Auction,AMM,ETF,Combo Facilitation,Y,0.2
2023-02,ISE,Auction,AMM,ETF,Combo Maker Against Combo,Y,0.2
2023-02,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
2023-02,ISE,Auction,CUST,Equity,Maker (adding liquidity),,-0.86
2023-02,ISE,Auction,CUST,Equity,Regular Taker Against IO (incl.PIM),,0.86
2023-02,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-02,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,,0.2
2023-02,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-02,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,Y,0.2
2023-02,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-02,ISE,Auction,CUST-PRO,Equity,Facilitation,,0.2
2023-02,ISE,Auction,CUST-PRO,Equity,Facilitation,Y,0.2
2023-02,ISE,Auction,CUST-PRO,Equity,Flashed Order,,0.9
2023-02,ISE,Auction,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-02,ISE,Auction,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-02,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,1.1
2023-02,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-02,MIAX,,BD,Equity,Removed,Y,0.47
2023-02,MIAX,,BD,ETF,Removed,Y,0.47
2023-02,MIAX,,CUST-PRO,Equity,Removed,,0.75
2023-02,MIAX,,CUST-PRO,Equity,Removed,Y,0.47
2023-02,MIAX,,CUST-PRO,ETF,Removed,Y,0.47
2023-02,MIAX,Auction,CUST-PRO,Equity,Added,Y,0.47
2023-02,MIAX,Auction,CUST-PRO,Equity,Removed,Y,0.47
2023-02,MIAX,Auction,CUST-PRO,Equity,Removed,,0.75
2023-02,MRCY,,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-02,MRCY,,CUST-PRO,Equity,Response to PIM,,1.1
2023-02,MRCY,,CUST-PRO,ETF,Response to PIM,Y,0.5
2023-02,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,Y,0.35
2023-02,MRCY,Auction,CUST-PRO,Equity,Response to PIM,,1.1
2023-02,MRCY,Auction,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-02,PHLX,,BD,Equity,Removed liquidity,Y,0.48
2023-02,PHLX,,BD,ETF,Removed liquidity,Y,0.48
2023-02,PHLX,,CUST,ETF,Removed liquidity,Y,0.41
2023-02,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-02,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.48
2023-02,PHLX,,CUST-PRO,Equity,Added liquidity,,0.75
2023-02,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-02,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.48
2023-02,PHLX,,CUST-PRO,Equity,"Order Exposure Alerted, flash order",,0.75
2023-02,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-02,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.4
2023-02,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.75
2023-02,PHLX,,CUST-PRO,ETF,Removed liquidity,Y,0.48
2023-02,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.48
2023-02,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.3
2023-02,PHLX,Auction,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-02,PHLX,Auction,CUST-PRO,Equity,Maker/Taker,Y,0.48
2023-02,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-02,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,,0.75
2023-03,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
2023-03,AMEX,,BD,ETF,Liquidity Reducing,Y,0.5
2023-03,AMEX,,CUST,Equity,BOLD Removed Liquidity,,-0.12
2023-03,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,-0.12
2023-03,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,-0.12
2023-03,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
2023-03,AMEX,,CUST-PRO,Equity,Liquidity Adding,,0.85
2023-03,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
2023-03,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
2023-03,AMEX,,CUST-PRO,ETF,Liquidity Reducing,Y,0.5
2023-03,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
2023-03,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
2023-03,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
2023-03,ARCA,,CUST,Equity,Liquidity Adding,,-0.75
2023-03,ARCA,,CUST,Equity,Liquidity Reducing,,-0.75
2023-03,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,-0.39
2023-03,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,-0.39
2023-03,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
2023-03,BOX,,BD-CUST,ETF,Removed liquidity,Y,0.5
2023-03,BOX,,CUST,Equity,Removed liquidity,Y,-0.2
2023-03,BOX,,CUST,Equity,Removed liquidity,,-0.5
2023-03,BOX,,CUST,ETF,Removed liquidity,Y,-0.2
2023-03,BOX,,CUST-PRO,Equity,Added liquidity,,0.15
2023-03,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
2023-03,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-03,BOX,,CUST-PRO,ETF,Removed liquidity,Y,0.5
2023-03,BOX,Auction,CUST,Equity,Added liquidity,Y,-0.5
2023-03,BOX,Auction,CUST,Equity,Removed liquidity,,-0.5
2023-03,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.2
2023-03,BOX,Auction,CUST,ETF,Removed liquidity,,-0.5
2023-03,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,-0.3
2023-03,BOX,Auction,CUST-PRO,Equity,Added liquidity,,0.15
2023-03,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
2023-03,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-03,BX,,CUST,Equity,Remove/Taker,Y,0.46
2023-03,BX,,CUST,ETF,Remove/Taker,Y,0.46
2023-03,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
2023-03,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
2023-03,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
2023-03,C2,,CUST,Equity,"Removed liquidity, Customer",Y,0.37
2023-03,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
2023-03,C2,Auction,CUST,Equity,"Removed liquidity, Customer",Y,0.37
2023-03,CBOE,,AMM,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-03,CBOE,,AMM,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-03,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-03,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-03,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-03,CBOE,,CUST,Index,"Customer, Premimum >=$1.00, SPX",,0.45
2023-03,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-03,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
