﻿Month,Exchange,OrderType,Penny,Range,Description,ETF,IncentiveDescription,Incentive
202401,AMEX,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,AMEX,Simple,Y,Professional Cust,CUBE AGENCY PART NON CUST,0.2,No Incentive,0
202401,AMEX,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,AMEX,Simple,Y,Professional Cust,Penny Pilot Issue,0.5,No Incentive,0
202401,ARCA,Complex,N,Professional Cust,Complex Order Remove Liquidity Non-Penny,0.85,No Incentive,0
202401,ARCA,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,ARCA,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,-0.39,No Incentive,0
202401,ARCA,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,ARCA,Simple,N,Professional Cust,NONPP PROCUST V CUST POST,-0.75,No Incentive,0
202401,ARCA,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,BATS,Simple,N,Broker,Remove liquidity: non-penny pilot,1.15,No Incentive,0
202401,BATS,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.15,No Incentive,0
202401,BATS,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,BOX,Complex,N,Broker,Add liquidity contra Non Cust complex order Non Penny,-0.3,No Incentive,0
202401,BOX,Complex,N,Professional Cust,Add liquidity contra Non Cust complex order Non Penny,-0.3,No Incentive,0
202401,BOX,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.5,No Incentive,0
202401,BOX,Complex,Y,Broker,No Fee,0,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Add liquidity contra Cust complex order Penny,0.5,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,0.5,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Non-Auction Fee (NonAuction),0.5,No Incentive,0
202401,BOX,Simple,N,Professional Cust,Remove Liquidity: Non Penny contra MM,0.85,No Incentive,0
202401,BOX,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.17
202401,BOX,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra MM,0.1,No Incentive,0
202401,BOX,Simple,Y,Professional Cust,Remove Liquidity: Penny contra MM,0.5,No Incentive,0
202401,BXO,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.79,No Incentive,0
202401,BXO,Simple,Y,Priority customer,Remove liquidity: SPY,0.31,No Incentive,0
202401,C2OX,Complex,N,Broker,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Non-Penny,-0.6,No Incentive,0
202401,C2OX,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,C2OX,Complex,N,Professional Cust,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Non-Penny,-0.6,No Incentive,0
202401,C2OX,Simple,N,Broker,Removes Liquidity (Non-Customer  Non-Market Maker)  Non-Penny,0.93,No Incentive,0
202401,C2OX,Simple,N,Professional Cust,Removes Liquidity (Non-Customer  Non-Market Maker)  Non-Penny,0.93,No Incentive,0
202401,CBOE,Complex,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,No Incentive,0
202401,CBOE,Complex,Y,Away Market Maker,No Fee,0,No Incentive,0
202401,CBOE,Complex,Y,Broker,Firm-Electronic-Penny,0.43,No Incentive,0
202401,CBOE,Complex,Y,Priority customer,No Fee,0,No Incentive,0
202401,CBOE,Simple,N,Priority customer,Customer-Premium >=$1.00-SPX,0.45,No Incentive,0
202401,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.2,Customer Incentive,-0.3
202401,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.2,No Incentive,0
202401,CBOE,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.125
202401,CBOE,Simple,Y,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Penny,0.47,No Incentive,0
202401,CBOE,Simple,Y,Professional Cust,Reconciled Fees (from exchange),0.2,No Incentive,0
202401,EDGX,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,EDGX,Complex,Y,Away Market Maker,No Fee,0,No Incentive,0
202401,EDGX,Complex,Y,Priority customer,Complex order  Customer (contra Non-Customer)  Penny,-0.39,No Incentive,0
202401,EDGX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,EDGX,Complex,Y,Priority customer,No Fee,0,No Incentive,0
202401,EDGX,Simple,N,Professional Cust,Non-Penny Options,0.75,No Incentive,0
202401,EDGX,Simple,Y,Priority customer,Customer  Penny Pilot,-0.01,No Incentive,0
202401,EDGX,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.155
202401,EDGX,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.03
202401,EDGX,Simple,Y,Professional Cust,AIM Agency (Non-Customer),0.2,No Incentive,0
202401,EDGX,Simple,Y,Professional Cust,Penny Options,0.48,No Incentive,0
202401,EMLD,Complex,Y,Professional Cust,Complex Order contra Non-Cust Penny,0.2,No Incentive,0
202401,EMLD,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,EMLD,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,EMLD,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,EMLD,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,No Incentive,0
