﻿Month,Exchange,OrderType,Penny,Range,Description,ETF,IncentiveDescription,Incentive
202307,AMEX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202307,AMEX,Complex,N,Professional Cust,No Fee,0,,0
202307,AMEX,Complex,N,Professional Cust,Non-Penny Pilot Issue,0.85,,0
202307,AMEX,Complex,Y,Professional Cust,CUBE AGENCY PART NON CUST AON,0.2,,0
202307,AMEX,Complex,Y,Professional Cust,Penny Pilot Issue,0.5,,0
202307,AMEX,Simple,N,Away Market Maker,No Fee,0,,0
202307,AMEX,Simple,N,Priority customer,No Fee,0,,0
202307,AMEX,Simple,Y,Professional Cust,No Fee,0,,0
202307,ARCA,Complex,N,Professional Cust,Complex Order Add Liquidity Non Penny,-0.75,,0
202307,ARCA,Complex,N,Professional Cust,Complex Order Remove Liquidity Non-Penny,-0.75,,0
202307,ARCA,Complex,Y,Professional Cust,PP PROCUST TAKE,0.5,,0
202307,BATS,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202307,BATS,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.48,,0
202307,BOX,Complex,N,Priority customer,No Fee,0,,0
202307,BOX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.45
202307,BOX,Complex,Y,Professional Cust,No Fee,0,,0
202307,BOX,Complex,Y,Professional Cust,Remove Liquidity: Complex contra Cust Non Penny,0.5,,0
202307,BOX,Simple,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,,0
202307,BOX,Simple,N,Professional Cust,Remove Liquidity: Non Penny contra Non-Cust,0.85,,0
202307,BOX,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.17
202307,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra Non-Cust,-0.2,,0
202307,BOX,Simple,Y,Professional Cust,Remove Liquidity: Penny contra MM,0.5,,0
202307,BOX,Simple,Y,Professional Cust,Remove Liquidity: Penny contra Non-Cust,0.5,,0
202307,BXO,Simple,N,Priority customer,No Fee,0,,0
202307,BXO,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,,0
202307,C2OX,Simple,Y,Professional Cust,No Fee,0,,0
202307,CBOE,Complex,N,Priority customer,Customer-XSP,0.07,,0
202307,CBOE,Complex,Y,Away Market Maker,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Penny,0.47,,0
202307,CBOE,Complex,Y,Professional Cust,Reconciled Fees (from exchange),0.2,,0
202307,CBOE,Simple,N,Professional Cust,No Fee,0,,0
202307,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.2,Crossing Breakup,-0.3
202307,CBOE,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.125
202307,EDGX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.33
202307,EDGX,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202307,EDGX,Complex,Y,Professional Cust,AIM Agency (Non-Customer),0.2,,0
202307,EDGX,Complex,Y,Professional Cust,Complex order  adds liquidity  Non-Customer  Penny,0.1,,0
202307,EDGX,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.03
202307,EDGX,Simple,N,Professional Cust,AIM Agency (Non-Customer),0.2,Crossing Breakup,-0.3
202307,EDGX,Simple,N,Professional Cust,No Fee,0,,0
202307,EDGX,Simple,N,Professional Cust,Professional  Non-Penny,0.75,,0
202307,EDGX,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.155
202307,EDGX,Simple,Y,Professional Cust,No Fee,0,,0
202307,EDGX,Simple,Y,Professional Cust,Professional  Penny Pilot,0.48,,0
202307,EMLD,Complex,N,Professional Cust,No Fee,0,,0
202307,EMLD,Complex,Y,Away Market Maker,Complex Order contra Non-Cust Penny,0.2,,0
202307,EMLD,Complex,Y,Professional Cust,No Fee,0,,0
202307,EMLD,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202307,EMLD,Simple,N,Professional Cust,PRIMEAgencyFee,0.05,,0
202307,EMLD,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,,0
202307,EMLD,Simple,Y,Priority customer,No Fee,0,,0
202307,EMLD,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.5,,0
202307,GMNI,Simple,N,Priority customer,No Fee,0,,0
202307,GMNI,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,,0
202307,GMNI,Simple,N,Professional Cust,Remove Liquidity: Non Penny contra Cust,1.1,,0
202307,GMNI,Simple,Y,Professional Cust,No Fee,0,,0
202307,ISE,Complex,N,Priority customer,No Fee,0,,0
202307,ISE,Complex,N,Professional Cust,Complex Order Non-Penny,0.2,,0
202307,ISE,Complex,Y,,Stock Execution,0.001,,0
202307,ISE,Complex,Y,Priority customer,No Fee,0,,0
202307,MCRY,Complex,Y,Priority customer,No Fee,0,,0
202307,MCRY,Complex,Y,Professional Cust,Complex Order,0.35,,0
202307,MCRY,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202307,MCRY,Simple,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202307,MIO,Complex,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202307,MIO,Complex,Y,Priority customer,No Fee,0,Crossing Breakup,-0.15
202307,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.34
202307,MIO,Simple,N,Priority customer,No Fee,0,Crossing Breakup,-0.3
202307,AMEX,Complex,Y,Priority customer,No Fee,0,,0
202307,AMEX,Simple,N,Professional Cust,CUBE AGENCY PART NON CUST,0.2,,0
