﻿Month,Exchange,AuctionFlag,Range,SymbolType,description,Penny,ETF
2023-04,AMEX,,BD,Equity,Liquidity Adding,Y,0.5
2023-04,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
2023-04,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,-0.12
2023-04,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,-0.12
2023-04,AMEX,,CUST-PRO,Equity,Liquidity Adding,,0.85
2023-04,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
2023-04,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
2023-04,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
2023-04,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
2023-04,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,,0.2
2023-04,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
2023-04,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
2023-04,ARCA,,CUST,Equity,Liquidity Adding,,-0.75
2023-04,ARCA,,CUST,Equity,Liquidity Reducing,,-0.75
2023-04,ARCA,,CUST,ETF,Liquidity Reducing,,-0.75
2023-04,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,-0.39
2023-04,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,,-0.75
2023-04,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,-0.39
2023-04,BOX,,BD-CUST,Equity,Added liquidity,Y,0.15
2023-04,BOX,,BD-CUST,Equity,Removed liquidity,,0.85
2023-04,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
2023-04,BOX,,CUST,Equity,Removed liquidity,Y,-0.2
2023-04,BOX,,CUST,Equity,Removed liquidity,,-0.5
2023-04,BOX,,CUST,ETF,Removed liquidity,Y,-0.2
2023-04,BOX,,CUST-PRO,Equity,Added liquidity,,0.15
2023-04,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
2023-04,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-04,BOX,Auction,CUST,Equity,Added liquidity,,-0.9
2023-04,BOX,Auction,CUST,Equity,Added liquidity,Y,-0.5
2023-04,BOX,Auction,CUST,Equity,Removed liquidity,,-0.5
2023-04,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.5
2023-04,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.2
2023-04,BOX,Auction,CUST,ETF,Removed liquidity,Y,-0.2
2023-04,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,-0.3
2023-04,BOX,Auction,CUST-PRO,Equity,Added liquidity,,-0.3
2023-04,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
2023-04,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,1
2023-04,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-04,BX,,CUST,Equity,Remove/Taker,Y,0.46
2023-04,BX,,CUST,ETF,Remove/Taker,Y,0.46
2023-04,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
2023-04,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
2023-04,BX,Auction,CUST,ETF,Remove/Taker,Y,0.46
2023-04,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
2023-04,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
2023-04,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-04,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-04,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-04,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-04,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-04,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-04,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-04,CBOE,,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-04,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-04,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-04,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-04,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-04,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-04,EDGX,,BD,Equity,"Broker Dealer, Penny",Y,0.48
2023-04,EDGX,,BD,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-04,EDGX,,BD,Equity,"Complex order, removes liquidity, Non-Customer, Penny",Y,0.47
2023-04,EDGX,,BD,Equity,"Routed to any exchange not covered by Fee Code NA, adds non-displayed liquidity",,0.75
2023-04,EDGX,,BD,ETF,"Broker Dealer, Penny",Y,0.48
2023-04,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-04,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-04,EDGX,,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-04,EDGX,,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-04,EDGX,,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-04,EDGX,,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-04,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,-0.01
2023-04,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,-0.01
2023-04,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-04,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-04,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-04,EDGX,Auction,CUST,ETF,AIM Agency (Customer),,-0.01
2023-04,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,-0.01
2023-04,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-04,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),,0.2
2023-04,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),Y,0.2
2023-04,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Non-Penny",,0.1
2023-04,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-04,EDGX,Auction,CUST-PRO,Equity,"Complex order, removes liquidity, Non-Customer, Non-Penny",,0.75
2023-04,EDGX,Auction,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-04,EDGX,Auction,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-04,EMLD,,CUST,Equity,Removed,Y,0.5
2023-04,EMLD,,CUST,ETF,Removed,Y,0.5
2023-04,EMLD,Auction,CUST,Equity,Removed,Y,0.5
2023-04,EMLD,Auction,CUST,ETF,Removed,Y,0.5
2023-04,ISE,,CUST,Equity,Flashed Order,Y,0.37
2023-04,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-04,ISE,,CUST,ETF,Flashed Order,Y,0.37
2023-04,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-04,ISE,,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-04,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,,0.2
2023-04,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-04,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,,0.88
2023-04,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.5
2023-04,ISE,,CUST-PRO,Equity,Facilitation,Y,0.2
2023-04,ISE,,CUST-PRO,Equity,Facilitation,,0.2
2023-04,ISE,,CUST-PRO,Equity,Flashed Order,,0.9
2023-04,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-04,ISE,,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-04,ISE,,CUST-PRO,Equity,Taker (removing liquidity),Y,0.2
2023-04,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-04,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
2023-04,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-04,ISE,Auction,CUST,ETF,Flashed Order,Y,0.37
2023-04,ISE,Auction,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-04,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Combo Broken Facilitation,,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-04,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Facilitation,,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Facilitation,Y,0.2
2023-04,ISE,Auction,CUST-PRO,Equity,Flashed Order,,0.9
2023-04,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-04,MIAX,,BD,Equity,Added,Y,0.47
2023-04,MIAX,,BD,Equity,Not Applicable,Y,0.47
2023-04,MIAX,,BD,Equity,Removed,Y,0.47
2023-04,MIAX,,BD,ETF,Removed,Y,0.47
2023-04,MIAX,,CUST-PRO,Equity,Removed,,0.75
2023-04,MIAX,,CUST-PRO,Equity,Removed,Y,0.47
2023-04,MIAX,Auction,CUST-PRO,Equity,Added,Y,0.47
2023-04,MIAX,Auction,CUST-PRO,Equity,Added,,0.75
2023-04,MIAX,Auction,CUST-PRO,Equity,Removed,Y,0.47
2023-04,MIAX,Auction,CUST-PRO,Equity,Removed,,0.75
2023-04,MRCY,,CUST-PRO,Equity,Response to PIM,,1.1
2023-04,MRCY,,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-04,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,Y,0.35
2023-04,MRCY,Auction,CUST-PRO,Equity,Response to PIM,,1.1
2023-04,MRCY,Auction,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-04,PHLX,,BD,Equity,Added liquidity,Y,0.48
2023-04,PHLX,,BD,Equity,Maker/Taker,Y,0.48
2023-04,PHLX,,BD,Equity,Removed liquidity,Y,0.48
2023-04,PHLX,,BD,Equity,Removed liquidity,,0.75
2023-04,PHLX,,BD,ETF,Removed liquidity,Y,0.48
2023-04,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-04,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-04,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-04,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.75
2023-04,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.3
2023-04,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-04,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.4
2023-04,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,,0.75
2023-04,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-05,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
2023-05,AMEX,,BD,ETF,Liquidity Reducing,Y,0.5
2023-05,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,-0.12
2023-05,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,-0.12
2023-05,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
2023-05,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
2023-05,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
2023-05,AMEX,,CUST-PRO,ETF,Liquidity Reducing,Y,0.5
2023-05,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
2023-05,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
2023-05,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
2023-05,ARCA,,CUST,Equity,Liquidity Adding,,-0.75
2023-05,ARCA,,CUST,Equity,Liquidity Reducing,,-0.75
2023-05,ARCA,Auction,CUST,Equity,Liquidity Adding,,-0.75
2023-05,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,-0.39
2023-05,ARCA,Auction,CUST,Equity,Liquidity Reducing,Y,-0.39
2023-05,ARCA,Auction,CUST,ETF,Liquidity Adding,Y,-0.39
2023-05,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,-0.39
2023-05,BOX,,BD-CUST,Equity,Added liquidity,Y,0.15
2023-05,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
2023-05,BOX,,BD-CUST,ETF,Removed liquidity,Y,0.5
2023-05,BOX,,CUST,Equity,Removed liquidity,,-0.5
2023-05,BOX,,CUST,Equity,Removed liquidity,Y,-0.2
2023-05,BOX,,CUST,ETF,Removed liquidity,Y,-0.2
2023-05,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
2023-05,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-05,BOX,,CUST-PRO,ETF,Removed liquidity,Y,0.5
2023-05,BOX,Auction,CUST,Equity,Added liquidity,,-0.9
2023-05,BOX,Auction,CUST,Equity,Added liquidity,Y,-0.5
2023-05,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.5
2023-05,BOX,Auction,CUST,Equity,Removed liquidity,,-0.5
2023-05,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.2
2023-05,BOX,Auction,CUST,ETF,Added liquidity,Y,-0.5
2023-05,BOX,Auction,CUST,ETF,Removed liquidity,,-0.5
2023-05,BOX,Auction,CUST-PRO,Equity,Added liquidity,,0.15
2023-05,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,-0.3
2023-05,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-05,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
2023-05,BX,,CUST,Equity,Remove/Taker,Y,0.46
2023-05,BX,,CUST,ETF,Remove/Taker,Y,0.46
2023-05,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
2023-05,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
2023-05,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
2023-05,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
2023-05,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-05,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-05,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-05,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-05,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-05,CBOE,,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-05,CBOE,Auction,AMM,ETF,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-05,CBOE,Auction,AMM,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-05,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-05,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-05,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-05,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-05,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-05,EDGX,,BD,Equity,"Broker Dealer, Penny",Y,0.48
2023-05,EDGX,,BD,ETF,"Broker Dealer, Penny",Y,0.48
2023-05,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-05,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-05,EDGX,,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-05,EDGX,,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-05,EDGX,,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-05,EDGX,,CUST-PRO,ETF,"Professional, Penny",Y,0.48
2023-05,EDGX,Auction,AMM,ETF,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-05,EDGX,Auction,CUST,Equity,NULL,,-0.75
2023-05,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,-0.01
2023-05,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,-0.01
2023-05,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-05,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-05,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-05,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,-0.01
2023-05,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-05,EDGX,Auction,CUST,ETF,"Retail Order, adds liquidity ",Y,-0.39
2023-05,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),,0.2
2023-05,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),Y,0.2
2023-05,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-05,EDGX,Auction,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-05,EDGX,Auction,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-05,EMLD,,CUST,Equity,Removed,Y,0.5
2023-05,EMLD,,CUST,ETF,Removed,Y,0.5
2023-05,EMLD,Auction,CUST,Equity,Removed,Y,0.5
2023-05,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-05,ISE,,CUST,ETF,Flashed Order,Y,0.37
2023-05,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-05,ISE,,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-05,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.5
2023-05,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-05,ISE,,CUST-PRO,Equity,Combo Taker Against Combo,Y,0.5
2023-05,ISE,,CUST-PRO,Equity,Combo Taker Against Regular,Y,0.5
2023-05,ISE,,CUST-PRO,Equity,Facilitation,Y,0.2
2023-05,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-05,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.5
2023-05,ISE,,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-05,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-05,ISE,Auction,AMM,ETF,Combo Facilitation,Y,0.2
2023-05,ISE,Auction,AMM,ETF,Combo Maker Against Combo,Y,0.2
2023-05,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
2023-05,ISE,Auction,CUST,Equity,Maker (adding liquidity),,-0.86
2023-05,ISE,Auction,CUST,Equity,Regular Taker Against IO (incl.PIM),,0.86
2023-05,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-05,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,,0.2
2023-05,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-05,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,Y,0.2
2023-05,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-05,ISE,Auction,CUST-PRO,Equity,Facilitation,,0.2
2023-05,ISE,Auction,CUST-PRO,Equity,Facilitation,Y,0.2
2023-05,ISE,Auction,CUST-PRO,Equity,Flashed Order,,0.9
2023-05,ISE,Auction,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-05,ISE,Auction,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-05,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,1.1
2023-05,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-05,MIAX,,BD,Equity,Removed,Y,0.47
2023-05,MIAX,,BD,ETF,Removed,Y,0.47
2023-05,MIAX,,CUST-PRO,Equity,Removed,,0.75
2023-05,MIAX,,CUST-PRO,Equity,Removed,Y,0.47
2023-05,MIAX,,CUST-PRO,ETF,Removed,Y,0.47
2023-05,MIAX,Auction,CUST-PRO,Equity,Added,Y,0.47
2023-05,MIAX,Auction,CUST-PRO,Equity,Removed,Y,0.47
2023-05,MIAX,Auction,CUST-PRO,Equity,Removed,,0.75
2023-05,MRCY,,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-05,MRCY,,CUST-PRO,Equity,Response to PIM,,1.1
2023-05,MRCY,,CUST-PRO,ETF,Response to PIM,Y,0.5
2023-05,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,Y,0.35
2023-05,MRCY,Auction,CUST-PRO,Equity,Response to PIM,,1.1
2023-05,MRCY,Auction,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-05,PHLX,,BD,Equity,Removed liquidity,Y,0.48
2023-05,PHLX,,BD,ETF,Removed liquidity,Y,0.48
2023-05,PHLX,,CUST,ETF,Removed liquidity,Y,0.41
2023-05,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-05,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.48
2023-05,PHLX,,CUST-PRO,Equity,Added liquidity,,0.75
2023-05,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-05,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.48
2023-05,PHLX,,CUST-PRO,Equity,"Order Exposure Alerted, flash order",,0.75
2023-05,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-05,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.4
2023-05,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.75
2023-05,PHLX,,CUST-PRO,ETF,Removed liquidity,Y,0.48
2023-05,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.48
2023-05,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.3
2023-05,PHLX,Auction,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-05,PHLX,Auction,CUST-PRO,Equity,Maker/Taker,Y,0.48
2023-05,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-05,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,,0.75
2023-06,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
2023-06,AMEX,,BD,ETF,Liquidity Reducing,Y,0.5
2023-06,AMEX,,CUST,Equity,BOLD Removed Liquidity,,-0.12
2023-06,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,-0.12
2023-06,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,-0.12
2023-06,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
2023-06,AMEX,,CUST-PRO,Equity,Liquidity Adding,,0.85
2023-06,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
2023-06,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
2023-06,AMEX,,CUST-PRO,ETF,Liquidity Reducing,Y,0.5
2023-06,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
2023-06,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
2023-06,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
2023-06,ARCA,,CUST,Equity,Liquidity Adding,,-0.75
2023-06,ARCA,,CUST,Equity,Liquidity Reducing,,-0.75
2023-06,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,-0.39
2023-06,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,-0.39
2023-06,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
2023-06,BOX,,BD-CUST,ETF,Removed liquidity,Y,0.5
2023-06,BOX,,CUST,Equity,Removed liquidity,Y,-0.2
2023-06,BOX,,CUST,Equity,Removed liquidity,,-0.5
2023-06,BOX,,CUST,ETF,Removed liquidity,Y,-0.2
2023-06,BOX,,CUST-PRO,Equity,Added liquidity,,0.15
2023-06,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
2023-06,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-06,BOX,,CUST-PRO,ETF,Removed liquidity,Y,0.5
2023-06,BOX,Auction,CUST,Equity,Added liquidity,Y,-0.5
2023-06,BOX,Auction,CUST,Equity,Removed liquidity,,-0.5
2023-06,BOX,Auction,CUST,Equity,Removed liquidity,Y,-0.2
2023-06,BOX,Auction,CUST,ETF,Removed liquidity,,-0.5
2023-06,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,-0.3
2023-06,BOX,Auction,CUST-PRO,Equity,Added liquidity,,0.15
2023-06,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
2023-06,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
2023-06,BX,,CUST,Equity,Remove/Taker,Y,0.46
2023-06,BX,,CUST,ETF,Remove/Taker,Y,0.46
2023-06,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
2023-06,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
2023-06,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
2023-06,C2,,CUST,Equity,"Removed liquidity, Customer",Y,0.37
2023-06,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
2023-06,C2,Auction,CUST,Equity,"Removed liquidity, Customer",Y,0.37
2023-06,CBOE,,AMM,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-06,CBOE,,AMM,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-06,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-06,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-06,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-06,CBOE,,CUST,Index,"Customer, Premimum >=$1.00, SPX",,0.45
2023-06,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-06,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
