﻿Month,Exchange,AuctionFlag,Range,SymbolType,description,Penny,ETF
202107,AMEX,,CUST,Equity,BOLD Removed Liquidity,,0.12
202107,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,0.12
202107,ARCA,,CUST,Equity,Liquidity Adding,,0.75
202107,ARCA,,CUST,ETF,Liquidity Adding,,0.75
202107,ARCA,Auction,CUST,Equity,Liquidity Adding,,0.75
202107,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,0.39
202107,ARCA,Auction,CUST,ETF,Liquidity Adding,Y,0.39
202107,BOX,,CUST,Equity,Removed liquidity,Y,0.2
202107,BOX,,CUST,Equity,Removed liquidity,,0.5
202107,BOX,,CUST,ETF,Removed liquidity,Y,0.2
202107,BOX,Auction,CUST,Equity,Added liquidity,Y,0.5
202107,BOX,Auction,CUST,Equity,Removed liquidity,,0.5
202107,BOX,Auction,CUST,Equity,Removed liquidity,Y,0.2
202107,BOX,Auction,CUST,ETF,Added liquidity,Y,0.5
202107,BOX,Auction,CUST,ETF,Removed liquidity,Y,0.2
202107,BX,,CUST,Equity,Remove/Taker,,0.65
202107,BX,,CUST,Equity,Remove/Taker,Y,0.46
202107,BX,,CUST,ETF,Remove/Taker,Y,0.46
202107,BX,,CUST,ETF,Remove/Taker,Y,0.26
202107,BX,Auction,CUST,Equity,Remove/Taker,,0.65
202107,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
202107,BX,Auction,CUST,ETF,Remove/Taker,Y,0.46
202107,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
202107,C2,Auction,CUST,ETF,"Removed liquidity, Customer",Y,0.37
202107,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
202107,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
202107,CBOE,,CUST,Index,"Customer, Premimum >=$1.00, SPX",,0.45
202107,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
202107,EDGX,,AMM,Equity,"Away Market Maker, Penny",Y,0.48
202107,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,0.01
202107,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
202107,EDGX,,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
202107,EDGX,Auction,AMM,Equity,AIM Agency (Non-Customer),Y,0.2
202107,EDGX,Auction,AMM,Equity,"Away Market Maker, Penny",Y,0.48
202107,EDGX,Auction,AMM,ETF,AIM Agency (Non-Customer),Y,0.2
202107,EDGX,Auction,AMM,ETF,"Away Market Maker, Penny",Y,0.48
202107,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,0.01
202107,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,0.01
202107,EDGX,Auction,CUST,Equity,"Complex order, Customer (contra Non-Customer), Non-Penny",,0.75
202107,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,0.01
202107,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
202107,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,0.39
202107,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,0.01
202107,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
202107,EDGX,Auction,CUST,ETF,"Retail Order, adds liquidity ",Y,0.39
202107,EMLD,,CUST,Equity,Removed,Y,0.5
202107,EMLD,,CUST,ETF,Removed,Y,0.5
202107,EMLD,Auction,CUST,Equity,Removed,Y,0.5
202107,ISE,,CUST,Equity,Flashed Order,Y,0.37
202107,ISE,,CUST,Equity,Regular Taker Against IO (incl.PIM),Y,0.37
202107,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
202107,ISE,,CUST,ETF,Flashed Order,Y,0.37
202107,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
202107,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
202107,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
202107,ISE,Auction,CUST,ETF,Flashed Order,Y,0.37
202107,ISE,Auction,CUST,ETF,Taker (removing liquidity),Y,0.37
202107,PHLX,,CUST,ETF,Removed liquidity,Y,0.38
202108,AMEX,,BD,Equity,Liquidity Reducing,,0.75
202108,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
202108,AMEX,,CUST,Equity,BOLD Removed Liquidity,,0.12
202108,ARCA,,CUST,Equity,Liquidity Adding,,0.75
