﻿Month,Exchange,AuctionFlag,Range,SymbolType,description,Penny,ETF
202210,AMEX,,BD,Equity,Liquidity Reducing,Y,0.5
202210,AMEX,,BD,Equity,Liquidity Reducing,,0.85
202210,AMEX,,CUST,Equity,BOLD Removed Liquidity,Y,0.12
202210,AMEX,,CUST,ETF,BOLD Removed Liquidity,,0.12
202210,AMEX,,CUST,ETF,BOLD Removed Liquidity,Y,0.12
202210,AMEX,,CUST-PRO,Equity,Liquidity Adding,Y,0.5
202210,AMEX,,CUST-PRO,Equity,Liquidity Reducing,Y,0.5
202210,AMEX,,CUST-PRO,Equity,Liquidity Reducing,,0.85
202210,AMEX,,CUST-PRO,ETF,Liquidity Reducing,Y,0.5
202210,AMEX,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.2
202210,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,Y,0.2
202210,AMEX,Auction,CUST-PRO,Equity,Liquidity Reducing,,0.2
202210,ARCA,,CUST,Equity,Liquidity Adding,,0.75
202210,ARCA,,CUST,Equity,Liquidity Reducing,,0.75
202210,ARCA,Auction,CUST,Equity,Liquidity Adding,Y,0.39
202210,ARCA,Auction,CUST,ETF,Liquidity Adding,Y,0.39
202210,ARCA,Auction,CUST-PRO,Equity,Liquidity Adding,Y,0.39
202210,BOX,,BD-CUST,Equity,Added liquidity,Y,0.15
202210,BOX,,BD-CUST,Equity,Removed liquidity,,0.95
202210,BOX,,BD-CUST,Equity,Removed liquidity,,0.85
202210,BOX,,BD-CUST,Equity,Removed liquidity,Y,0.5
202210,BOX,,CUST,Equity,Removed liquidity,,0.5
202210,BOX,,CUST,Equity,Removed liquidity,Y,0.2
202210,BOX,,CUST,ETF,Removed liquidity,Y,0.2
202210,BOX,,CUST-PRO,Equity,Added liquidity,,0.15
202210,BOX,,CUST-PRO,Equity,Removed liquidity,,0.85
202210,BOX,,CUST-PRO,Equity,Removed liquidity,Y,0.5
202210,BOX,Auction,CUST,Equity,Added liquidity,Y,0.5
202210,BOX,Auction,CUST,Equity,Added liquidity,,0.9
202210,BOX,Auction,CUST,Equity,Removed liquidity,Y,0.2
202210,BOX,Auction,CUST,Equity,Removed liquidity,,0.5
202210,BOX,Auction,CUST,Equity,Removed liquidity,Y,0.5
202210,BOX,Auction,CUST,ETF,Added liquidity,Y,0.5
202210,BOX,Auction,CUST,ETF,Removed liquidity,Y,0.5
202210,BOX,Auction,CUST,ETF,Removed liquidity,Y,0.2
202210,BOX,Auction,CUST-PRO,Equity,Added liquidity,,0.15
202210,BOX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.3
202210,BOX,Auction,CUST-PRO,Equity,Removed liquidity,,0.85
202210,BOX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.5
202210,BX,,BD,Equity,Remove/Taker,,1.1
202210,BX,,CUST,Equity,Remove/Taker,Y,0.46
202210,BX,,CUST,ETF,Remove/Taker,Y,0.46
202210,BX,,CUST-PRO,Equity,Remove/Taker,,1.1
202210,BX,Auction,CUST,Equity,Remove/Taker,Y,0.46
202210,BX,Auction,CUST,ETF,Remove/Taker,Y,0.46
202210,BX,Auction,CUST-PRO,Equity,Remove/Taker,,1.1
202210,C2,,CUST,ETF,"Removed liquidity, Customer",Y,0.37
202210,C2,Auction,CUST,Equity,"Removed liquidity, Customer",Y,0.37
202210,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
202210,CBOE,,BD,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
202210,CBOE,,BD,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
202210,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
202210,CBOE,,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",,0.18
202210,CBOE,,CUST,Index,"Customer, Premimum >=$1.00, SPX",,0.45
202210,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
202210,CBOE,,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
202210,CBOE,,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
202210,CBOE,Auction,AMM,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
202210,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
202210,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
202210,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
202210,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
202210,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
202210,CBOE,Auction,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
202210,EDGX,,BD,Equity,"Broker Dealer, Penny",Y,0.48
202210,EDGX,,BD,Equity,"Routed to any exchange not covered by Fee Code NA, adds non-displayed liquidity",,0.75
202210,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,0.01
202210,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
